33,HO,Walthers,30100,,"Box, 60'",Double door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
34,HO,Walthers,30100,,"Box, 60'",Double door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
35,HO,Walthers,30100,,"Box, 60'",Double door,Missouri Pacific,MP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
36,HO,Walthers,30100,,"Box, 60'",Double door,Missouri Pacific,MP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
37,HO,Walthers,30100,,"Box, 60'",Double door,Santa Fe,ATSF,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
38,HO,Walthers,30100,,"Box, 60'",Double door,C&NW,C&NW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
39,HO,Walthers,30100,,"Reefer, 50'",NA,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
40,HO,Walthers,30100,,"Reefer, 57'",Mechanical ,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
41,HO,Walthers,30100,,"Reefer, 57'",Mechanical ,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
42,HO,Walthers,30100,,"Reefer, 57'",Mechanical ,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
43,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",Cargill,ACFX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
44,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",Cargill,ACFX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
45,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",Cargill,ACFX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
46,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",Cargill,ACFX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
47,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",Cargill,ACFX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
48,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",Cargill,ACFX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
49,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",GATX,GMTX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
50,HO,Walthers,30100,,"Tank car, 50'","23,500 gallon",GATX,GMTX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
51,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
52,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
53,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
54,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
55,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
56,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
57,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
58,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
59,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
60,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
61,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
62,HO,Walthers,30100,,"Covered Hopper, 54'",PS-CD2 18 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
63,HO,Walthers,30100,,"Covered Hopper, 54'",PCD2 16 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
64,HO,Walthers,30100,,"Covered Hopper, 54'",PCD2 16 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
65,HO,Walthers,30100,,"Covered Hopper, 54'",PCD2 16 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
66,HO,Walthers,30100,,"Covered Hopper, 54'",PCD2 16 ribs,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
67,HO,Walthers,30100,,"Covered Hopper, 54'",PCD2 16 ribs,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
68,HO,Walthers,30100,,"Covered Hopper, 54'",PCD2 16 ribs,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
69,HO,Walthers,30100,,"Flat, 60'",Bulkhead ,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
70,HO,Walthers,30100,,"Flat, 60'",Bulkhead ,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
71,HO,Walthers,30100,,"Flat, 60'",Bulkhead ,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
72,HO,Walthers,30100,,"Flat, 60'",Bulkhead ,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
73,HO,Walthers,30100,,"Flat, 60'",Bulkhead ,Santa Fe,ATSF,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
74,HO,Walthers,30100,,"Flat, 60'",Bulkhead ,Santa Fe,ATSF,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
75,HO,Walthers,30100,,Cement Hoppers,Open sided,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
76,HO,Walthers,30100,,Cement Hoppers,Open sided,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
77,HO,Walthers,30100,,Cement Hoppers,Open sided,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
78,HO,Walthers,30100,,Cement Hoppers,Closed sided,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
79,HO,Walthers,30100,,Cement Hoppers,Closed sided,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
80,HO,Walthers,30100,,Cement Hoppers,Closed sided,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
81,HO,Walthers,30100,,"TOFC, 89'",Bethlehem Flat,TTWX,TTWX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
82,HO,Walthers,30100,,"TOFC, 89'",Bethlehem Flat,TTWX,TTWX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
83,HO,Walthers,30100,,"TOFC, 89'",Bethlehem Flat,TTWX,TTWX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
84,HO,Walthers,30100,,"TOFC, 89'",All Purpose Flat,TTWX,TTWX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
85,HO,Walthers,30100,,"TOFC, 89'",All Purpose Flat,TTWX,TTWX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
86,HO,Walthers,30100,,"TOFC, 89'",All Purpose Flat,TTWX,TTWX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
87,HO,Walthers,30100,,"Auto Racks, 89'",Bi-level Enclosed,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
88,HO,Walthers,30100,,"Auto Racks, 89'",Bi-level Enclosed,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
89,HO,Walthers,30100,,"Auto Racks, 89'",Bi-level Enclosed,Soo Line,SOO,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
90,HO,Walthers,30100,,"Auto Racks, 89'",Tri-level Enclosed,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
91,HO,Walthers,30100,,"Auto Racks, 89'",Tri-level Enclosed,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
92,HO,Walthers,30100,,"Auto Racks, 89'",Tri-level Enclosed,ICG,ICG,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
93,HO,Walthers,30100,,Caboose,Bay Window,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
94,HO,Walthers,30100,,Caboose,Bay Window,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
95,HO,Walthers,30100,,Caboose,Bay Window,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
96,HO,Walthers,30100,,Caboose,Bay Window,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
97,HO,Walthers,30100,,Caboose,Bay Window,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
